O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
17-3021.00,Aerospace Engineering and Operations Technologists and Technicians,Primary-Short
49-2091.00,Avionics Technicians,Primary-Long
17-3028.00,Calibration Technologists and Technicians,Primary-Short
49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door",Primary-Long
17-3023.00,Electrical and Electronic Engineering Technologists and Technicians,Primary-Short
51-2022.00,Electrical and Electronic Equipment Assemblers,Primary-Long
49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment",Primary-Short
49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay",Primary-Long
17-3027.00,Mechanical Engineering Technologists and Technicians,Primary-Long
17-3024.01,Robotics Technicians,Primary-Short
17-2072.00,"Electronics Engineers, Except Computer",Supplemental
17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians,Supplemental
51-2023.00,Electromechanical Equipment Assemblers,Supplemental
17-2071.00,Electrical Engineers,Supplemental
51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers",Supplemental
49-2092.00,"Electric Motor, Power Tool, and Related Repairers",Supplemental
17-2141.00,Mechanical Engineers,Supplemental
49-9062.00,Medical Equipment Repairers,Supplemental
49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers",Supplemental
49-9041.00,Industrial Machinery Mechanics,Supplemental
