Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
7,9,4,29-1129.02,Music Therapists
5,5,5,29-1127.00,Speech-Language Pathologists
3,4,4,29-1125.00,Recreational Therapists
3,3,5,29-1122.00,Occupational Therapists
2,2,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
1,4,5,29-9091.00,Athletic Trainers
1,4,5,29-1141.04,Clinical Nurse Specialists
1,2,5,29-1223.00,Psychiatrists
1,2,5,29-1229.02,Hospitalists
1,2,5,29-1299.02,Orthoptists
1,2,5,29-9092.00,Genetic Counselors
1,2,5,29-1161.00,Nurse Midwives
1,2,5,29-1224.00,Radiologists
1,1,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
1,1,5,29-1229.05,Preventive Medicine Physicians
1,1,3,29-2099.01,Neurodiagnostic Technologists
1,1,5,29-1291.00,Acupuncturists
1,1,5,29-1222.00,"Physicians, Pathologists"
1,1,3,29-2035.00,Magnetic Resonance Imaging Technologists
1,1,3,29-2031.00,Cardiovascular Technologists and Technicians
1,1,4,29-2011.01,Cytogenetic Technologists
1,1,3,29-2034.00,Radiologic Technologists and Technicians
