Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$63,220","$76,500","$95,890","$123,010","$150,640",$30.40,$36.78,$46.10,$59.14,$72.42
Missouri,"$62,990","$74,940","$82,930","$105,360","$132,090",$30.28,$36.03,$39.87,$50.65,$63.51
"St. Louis, MO-IL","$63,690","$75,570","$84,570","$106,630","$130,160",$30.62,$36.33,$40.66,$51.27,$62.58
Central Missouri nonmetropolitan area,"$52,000","$64,950","$89,810","$106,310","$181,190",$25.00,$31.23,$43.18,$51.11,$87.11
"Columbia, MO","$63,000","$71,970","$82,930","$96,000","$122,900",$30.29,$34.60,$39.87,$46.15,$59.09
"Fayetteville-Springdale-Rogers, AR-MO","$58,050","$64,920","$79,180","$100,190","$128,500",$27.91,$31.21,$38.07,$48.17,$61.78
"Jefferson City, MO","$58,240","$67,930","$82,680","$100,760","$114,900",$28.00,$32.66,$39.75,$48.44,$55.24
"Joplin, MO","$60,280","$67,930","$95,500","$133,420","$179,930",$28.98,$32.66,$45.91,$64.14,$86.50
"Kansas City, MO-KS","$61,530","$77,360","$83,360","$107,980","$136,210",$29.58,$37.19,$40.08,$51.92,$65.49
North Missouri nonmetropolitan area,"$52,340","$67,930","$77,580","$99,360","$111,190",$25.16,$32.66,$37.30,$47.77,$53.46
Southeast Missouri nonmetropolitan area,"$52,000","$62,390","$67,930","$87,980","$103,710",$25.00,$29.99,$32.66,$42.30,$49.86
"Springfield, MO","$61,700","$67,930","$79,770","$100,920","$121,960",$29.66,$32.66,$38.35,$48.52,$58.64
"St. Joseph, MO-KS","$51,810","$67,210","$80,290","$100,330","$129,370",$24.91,$32.31,$38.60,$48.24,$62.20
