Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
2,2,5,19-1029.03,Geneticists
2,2,5,19-3033.00,Clinical and Counseling Psychologists
1,2,5,19-3039.02,Neuropsychologists
1,2,5,19-3039.03,Clinical Neuropsychologists
1,1,5,19-3011.00,Economists
1,1,4,19-1012.00,Food Scientists and Technologists
1,1,5,19-3094.00,Political Scientists
1,1,4,19-1023.00,Zoologists and Wildlife Biologists
1,1,5,19-2011.00,Astronomers
1,1,5,19-1029.01,Bioinformatics Scientists
1,1,4,19-2099.01,Remote Sensing Scientists and Technologists
1,1,5,19-3032.00,Industrial-Organizational Psychologists
1,1,5,19-3051.00,Urban and Regional Planners
1,1,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers"
1,1,5,19-2041.03,Industrial Ecologists
