Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
4,5,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
4,4,5,29-1123.00,Physical Therapists
3,3,4,29-1129.02,Music Therapists
2,4,3,29-2034.00,Radiologic Technologists and Technicians
2,3,5,29-1011.00,Chiropractors
2,3,3,29-2053.00,Psychiatric Technicians
2,3,3,29-2072.00,Medical Records Specialists
2,3,3,29-2033.00,Nuclear Medicine Technologists
2,3,3,29-2032.00,Diagnostic Medical Sonographers
2,3,5,29-1299.01,Naturopathic Physicians
2,3,4,29-1141.00,Registered Nurses
2,2,4,29-1125.00,Recreational Therapists
2,2,5,29-1071.00,Physician Assistants
2,2,5,29-2091.00,Orthotists and Prosthetists
2,2,5,29-1071.01,Anesthesiologist Assistants
2,2,5,29-1291.00,Acupuncturists
2,2,3,29-1292.00,Dental Hygienists
2,2,3,29-2057.00,Ophthalmic Medical Technicians
2,2,5,29-1161.00,Nurse Midwives
2,2,3,29-2035.00,Magnetic Resonance Imaging Technologists
2,2,5,29-1217.00,Neurologists
2,2,5,29-1129.01,Art Therapists
2,2,5,29-1229.06,Sports Medicine Physicians
2,2,4,29-1141.03,Critical Care Nurses
2,2,5,29-1224.00,Radiologists
2,2,3,29-2099.05,Ophthalmic Medical Technologists
2,2,5,29-9099.01,Midwives
1,5,3,31-1131.00,Nursing Assistants
1,3,3,29-9021.00,Health Information Technologists and Medical Registrars
1,2,3,29-2036.00,Medical Dosimetrists
1,2,3,29-2081.00,"Opticians, Dispensing"
1,1,5,29-1023.00,Orthodontists
1,1,3,29-2042.00,Emergency Medical Technicians
1,1,3,29-2051.00,Dietetic Technicians
1,1,5,29-1215.00,Family Medicine Physicians
1,1,3,29-2043.00,Paramedics
1,1,5,29-1229.03,Urologists
1,1,5,29-1218.00,Obstetricians and Gynecologists
1,1,5,29-1242.00,"Orthopedic Surgeons, Except Pediatric"
1,1,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
1,1,5,29-1229.05,Preventive Medicine Physicians
1,1,5,29-1229.01,Allergists and Immunologists
1,1,3,29-2099.01,Neurodiagnostic Technologists
1,1,3,29-2055.00,Surgical Technologists
1,1,5,29-1214.00,Emergency Medicine Physicians
1,1,5,29-1122.00,Occupational Therapists
1,1,5,29-1221.00,"Pediatricians, General"
1,1,5,29-1211.00,Anesthesiologists
1,1,5,29-1213.00,Dermatologists
1,1,5,29-1241.00,"Ophthalmologists, Except Pediatric"
1,1,5,29-1243.00,Pediatric Surgeons
1,1,5,29-1216.00,General Internal Medicine Physicians
1,1,5,29-9092.00,Genetic Counselors
1,1,3,29-2052.00,Pharmacy Technicians
1,1,3,31-2021.00,Physical Therapist Assistants
1,1,5,29-1181.00,Audiologists
1,1,5,29-1141.02,Advanced Practice Psychiatric Nurses
1,1,5,29-1151.00,Nurse Anesthetists
1,1,3,29-2031.00,Cardiovascular Technologists and Technicians
1,1,4,29-1128.00,Exercise Physiologists
1,1,5,29-1212.00,Cardiologists
1,1,3,29-1141.01,Acute Care Nurses
1,1,5,29-1171.00,Nurse Practitioners
1,1,5,29-1141.04,Clinical Nurse Specialists
