O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
53-1041.00,Aircraft Cargo Handling Supervisors,Primary-Long
39-6011.00,Baggage Porters and Bellhops,Primary-Short
53-3052.00,"Bus Drivers, Transit and Intercity",Primary-Short
53-1044.00,First-Line Supervisors of Passenger Attendants,Primary-Long
53-2031.00,Flight Attendants,Primary-Short
43-4081.00,"Hotel, Motel, and Resort Desk Clerks",Primary-Long
39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants",Primary-Long
53-6021.00,Parking Attendants,Primary-Long
43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks,Primary-Short
53-3053.00,Shuttle Drivers and Chauffeurs,Primary-Short
53-4031.00,Railroad Conductors and Yardmasters,Supplemental
35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop",Supplemental
39-6012.00,Concierges,Supplemental
43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance",Supplemental
39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers",Supplemental
53-4041.00,Subway and Streetcar Operators,Supplemental
53-2022.00,Airfield Operations Specialists,Supplemental
53-3054.00,Taxi Drivers,Supplemental
53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators,Supplemental
31-1132.00,Orderlies,Supplemental
