Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,0,5,19-2032.00,Materials Scientists
1,0,5,15-2031.00,Operations Research Analysts
1,0,4,15-1211.01,Health Informatics Specialists
1,0,4,15-1231.00,Computer Network Support Specialists
1,0,3,15-1232.00,Computer User Support Specialists
1,0,4,15-1299.02,Geographic Information Systems Technologists and Technicians
1,0,4,15-1244.00,Network and Computer Systems Administrators
1,0,3,15-1254.00,Web Developers
1,0,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers"
1,0,4,15-1255.00,Web and Digital Interface Designers
1,0,5,11-9121.00,Natural Sciences Managers
1,0,3,15-1241.01,Telecommunications Engineering Specialists
1,0,4,15-1299.08,Computer Systems Engineers/Architects
1,0,4,15-1241.00,Computer Network Architects
