Section,Category,Example
Tools,Balance or gross motor equipment,Play structures
Tools,Board games,Educational board games
Tools,Building blocks,Toy block sets
Tools,Cognitive toys,Educational toys
Tools,Compact disk players or recorders,Compact disk CD players
Tools,Desktop computers,
Tools,Digital cameras,Compact digital cameras
Tools,Mobile medical services first aid kits,Emergency first aid kits
Tools,Personal computers,
Tools,Photocopiers,Photocopying equipment
Tools,Puzzles,Educational puzzles
Tools,Sand or water tables or activity centers,Sand tables
Tools,Sand or water tables or activity centers,Water tables
Tools,Tactile toys,Pegboards
