O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers,Primary-Long
11-3051.04,Biomass Power Plant Managers,Primary-Long
17-2071.00,Electrical Engineers,Primary-Short
47-4011.01,Energy Auditors,Primary-Short
17-2081.00,Environmental Engineers,Primary-Long
17-2141.00,Mechanical Engineers,Primary-Long
47-1011.03,Solar Energy Installation Managers,Primary-Long
17-2199.11,Solar Energy Systems Engineers,Primary-Short
11-9199.10,Wind Energy Development Managers,Primary-Short
17-2199.10,Wind Energy Engineers,Primary-Short
11-3051.02,Geothermal Production Managers,Supplemental
51-8013.03,Biomass Plant Technicians,Supplemental
49-9099.01,Geothermal Technicians,Supplemental
11-3051.06,Hydroelectric Production Managers,Supplemental
41-4011.07,Solar Sales Representatives and Assessors,Supplemental
51-8012.00,Power Distributors and Dispatchers,Supplemental
17-2051.02,Water/Wastewater Engineers,Supplemental
47-2152.04,Solar Thermal Installers and Technicians,Supplemental
49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers",Supplemental
51-8013.00,Power Plant Operators,Supplemental
