Importance,Category,Task
92,Core,Follow established safety rules and regulations and maintain a safe and clean environment.
91,Core,"Measure and mark cutting lines on materials, using a ruler, pencil, chalk, and marking gauge."
85,Core,"Assemble and fasten materials to make frameworks or props, using hand tools and wood screws, nails, dowel pins, or glue."
84,Core,"Study specifications in blueprints, sketches, or building plans to prepare project layout and determine dimensions and materials required."
84,Core,"Shape or cut materials to specified measurements, using hand tools, machines, or power saws."
81,Core,"Verify trueness of structure, using plumb bob and level."
77,Core,"Inspect ceiling or floor tile, wall coverings, siding, glass, or woodwork to detect broken or damaged structures."
76,Core,Erect scaffolding or ladders for assembling structures above ground level.
74,Core,"Install structures or fixtures, such as windows, frames, floorings, trim, or hardware, using carpenters' hand or power tools."
74,Core,"Maintain records, document actions, and present written progress reports."
73,Core,"Remove damaged or defective parts or sections of structures and repair or replace, using hand tools."
70,Core,Maintain job records and schedule work crew.
68,Core,"Anchor and brace forms and other structures in place, using nails, bolts, anchor rods, steel cables, planks, wedges, and timbers."
64,Core,"Bore boltholes in timber, masonry or concrete walls, using power drill."
61,Core,"Install rough door and window frames, subflooring, fixtures, or temporary supports in structures undergoing construction or repair."
53,Core,Dig or direct digging of post holes and set poles to support structures.
79,Supplemental,"Cover subfloors with building paper to keep out moisture and lay hardwood, parquet, or wood-strip-block floors by nailing floors to subfloor or cementing them to mastic or asphalt base."
79,Supplemental,Construct forms or chutes for pouring concrete.
78,Supplemental,"Arrange for subcontractors to deal with special areas, such as heating or electrical wiring work."
78,Supplemental,"Build or repair cabinets, doors, frameworks, floors, or other wooden fixtures used in buildings, using woodworking machines, carpenter's hand tools, or power tools."
76,Supplemental,"Finish surfaces of woodwork or wallboard in houses or buildings, using paint, hand tools, or paneling."
73,Supplemental,Select and order lumber or other required materials.
72,Supplemental,Work with or remove hazardous material.
70,Supplemental,"Fill cracks or other defects in plaster or plasterboard and sand patch, using patching plaster, trowel, and sanding tool."
67,Supplemental,Prepare cost estimates for clients or employers.
58,Supplemental,"Perform minor plumbing, welding, or concrete mixing work."
46,Supplemental,"Apply shock-absorbing, sound-deadening, or decorative paneling to ceilings or walls."
43,Supplemental,"Examine structural timbers and supports to detect decay, and replace timbers as required, using hand tools, nuts, and bolts."
11,Supplemental,Build sleds from logs and timbers for use in hauling camp buildings and machinery through wooded areas.
