Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,1,3,49-9097.00,Signal and Track Switch Repairers
1,1,3,49-9064.00,Watch and Clock Repairers
1,1,2,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers"
1,1,2,49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics
1,1,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
1,1,3,49-9041.00,Industrial Machinery Mechanics
1,1,2,49-9044.00,Millwrights
1,1,3,49-9062.00,Medical Equipment Repairers
1,1,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
1,1,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
1,1,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
1,1,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
1,1,3,49-9071.00,"Maintenance and Repair Workers, General"
1,0,3,49-9061.00,Camera and Photographic Equipment Repairers
1,0,3,49-9043.00,"Maintenance Workers, Machinery"
1,0,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
1,0,3,49-9063.00,Musical Instrument Repairers and Tuners
1,0,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
1,0,2,49-9011.00,Mechanical Door Repairers
1,0,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
1,0,3,49-3011.00,Aircraft Mechanics and Service Technicians
