O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
21-1021.00,"Child, Family, and School Social Workers",Primary-Short
21-1012.00,"Educational, Guidance, and Career Counselors and Advisors",Primary-Long
39-1014.00,"First-Line Supervisors of Entertainment and Recreation Workers, Except Gambling Services",Primary-Long
37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers,Primary-Long
39-1022.00,First-Line Supervisors of Personal Service Workers,Primary-Short
29-2099.08,Patient Representatives,Primary-Long
39-9032.00,Recreation Workers,Primary-Long
21-1015.00,Rehabilitation Counselors,Primary-Short
11-9151.00,Social and Community Service Managers,Primary-Short
21-1093.00,Social and Human Service Assistants,Primary-Short
31-1121.00,Home Health Aides,Supplemental
11-9032.00,"Education Administrators, Kindergarten through Secondary",Supplemental
11-9033.00,"Education Administrators, Postsecondary",Supplemental
31-1122.00,Personal Care Aides,Supplemental
11-9031.00,"Education and Childcare Administrators, Preschool and Daycare",Supplemental
21-2021.00,"Directors, Religious Activities and Education",Supplemental
21-1014.00,Mental Health Counselors,Supplemental
21-1023.00,Mental Health and Substance Abuse Social Workers,Supplemental
21-1091.00,Health Education Specialists,Supplemental
43-4061.00,"Eligibility Interviewers, Government Programs",Supplemental
