Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,1,2,53-6032.00,Aircraft Service Attendants
1,1,2,41-2012.00,Gambling Change Persons and Booth Cashiers
1,1,2,39-4012.00,Crematory Operators
1,1,3,39-4011.00,Embalmers
1,1,5,29-9091.00,Athletic Trainers
1,0,3,31-9011.00,Massage Therapists
1,0,2,33-9011.00,Animal Control Workers
1,0,2,43-9071.00,"Office Machine Operators, Except Computer"
1,0,2,43-4081.00,"Hotel, Motel, and Resort Desk Clerks"
1,0,2,43-4171.00,Receptionists and Information Clerks
1,0,2,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping"
1,0,2,39-1013.00,First-Line Supervisors of Gambling Services Workers
1,0,2,53-7065.00,Stockers and Order Fillers
