Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
5,6,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
3,5,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
3,3,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
2,4,2,47-3016.00,Helpers--Roofers
1,3,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
1,3,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
1,3,2,47-2053.00,Terrazzo Workers and Finishers
1,3,1,45-3031.00,Fishing and Hunting Workers
1,2,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
1,2,2,47-5041.00,Continuous Mining Machine Operators
1,2,1,47-5011.00,"Derrick Operators, Oil and Gas"
1,2,1,47-2161.00,Plasterers and Stucco Masons
1,2,3,47-2011.00,Boilermakers
1,2,2,47-4051.00,Highway Maintenance Workers
1,2,2,45-2093.00,"Farmworkers, Farm, Ranch, and Aquacultural Animals"
1,2,2,47-3013.00,Helpers--Electricians
1,2,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
1,2,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
1,2,1,45-2092.00,"Farmworkers and Laborers, Crop, Nursery, and Greenhouse"
1,1,2,47-2072.00,Pile Driver Operators
1,1,2,47-3012.00,Helpers--Carpenters
1,1,2,45-4011.00,Forest and Conservation Workers
1,1,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
1,1,2,47-4099.03,Weatherization Installers and Technicians
1,1,2,47-2211.00,Sheet Metal Workers
1,1,2,45-2021.00,Animal Breeders
1,1,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
1,1,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
