O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
11-3012.00,Administrative Services Managers,Primary-Long
11-1011.03,Chief Sustainability Officers,Primary-Long
15-2051.02,Clinical Data Managers,Primary-Short
11-9199.02,Compliance Managers,Primary-Short
13-1041.01,Environmental Compliance Inspectors,Primary-Short
13-2054.00,Financial Risk Specialists,Primary-Long
17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors",Primary-Long
13-1111.00,Management Analysts,Primary-Short
11-3051.01,Quality Control Systems Managers,Primary-Long
13-1041.07,Regulatory Affairs Specialists,Primary-Short
11-9121.00,Natural Sciences Managers,Supplemental
29-9021.00,Health Information Technologists and Medical Registrars,Supplemental
11-1011.00,Chief Executives,Supplemental
13-1082.00,Project Management Specialists,Supplemental
11-2032.00,Public Relations Managers,Supplemental
11-3013.01,Security Managers,Supplemental
19-2041.00,"Environmental Scientists and Specialists, Including Health",Supplemental
13-2061.00,Financial Examiners,Supplemental
11-9121.01,Clinical Research Coordinators,Supplemental
13-1041.04,Government Property Inspectors and Investigators,Supplemental
