O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
27-3011.00,Broadcast Announcers and Radio Disc Jockeys,Primary-Short
27-3041.00,Editors,Primary-Short
27-4032.00,Film and Video Editors,Primary-Long
27-2012.03,Media Programming Directors,Primary-Long
27-2012.05,Media Technical Directors/Managers,Primary-Long
27-3043.05,"Poets, Lyricists and Creative Writers",Primary-Short
27-2012.00,Producers and Directors,Primary-Short
43-9081.00,Proofreaders and Copy Markers,Primary-Long
27-3031.00,Public Relations Specialists,Primary-Long
27-3043.00,Writers and Authors,Primary-Short
19-3093.00,Historians,Supplemental
27-3042.00,Technical Writers,Supplemental
33-3021.06,Intelligence Analysts,Supplemental
27-3092.00,Court Reporters and Simultaneous Captioners,Supplemental
19-3094.00,Political Scientists,Supplemental
19-4061.00,Social Science Research Assistants,Supplemental
19-3041.00,Sociologists,Supplemental
25-1122.00,"Communications Teachers, Postsecondary",Supplemental
43-4021.00,Correspondence Clerks,Supplemental
15-2051.01,Business Intelligence Analysts,Supplemental
