O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic",Primary-Long
51-9194.00,Etchers and Engravers,Primary-Long
51-6092.00,Fabric and Apparel Patternmakers,Primary-Short
51-9022.00,"Grinding and Polishing Workers, Hand",Primary-Long
51-4192.00,"Layout Workers, Metal and Plastic",Primary-Short
51-4061.00,"Model Makers, Metal and Plastic",Primary-Short
51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic",Primary-Long
51-7032.00,"Patternmakers, Wood",Primary-Short
51-2041.00,Structural Metal Fabricators and Fitters,Primary-Long
51-4111.00,Tool and Die Makers,Primary-Short
51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers",Supplemental
51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic",Supplemental
51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders",Supplemental
51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic",Supplemental
51-4041.00,Machinists,Supplemental
47-2211.00,Sheet Metal Workers,Supplemental
51-7031.00,"Model Makers, Wood",Supplemental
51-4194.00,"Tool Grinders, Filers, and Sharpeners",Supplemental
51-9123.00,"Painting, Coating, and Decorating Workers",Supplemental
51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic",Supplemental
