Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,0,2,11-9131.00,Postmasters and Mail Superintendents
1,0,4,11-3131.00,Training and Development Managers
1,0,3,39-1022.00,First-Line Supervisors of Personal Service Workers
1,0,4,11-2022.00,Sales Managers
1,0,3,53-1044.00,First-Line Supervisors of Passenger Attendants
1,0,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
1,0,2,39-1014.00,"First-Line Supervisors of Entertainment and Recreation Workers, Except Gambling Services"
1,0,3,33-1012.00,First-Line Supervisors of Police and Detectives
1,0,3,11-9179.02,Spa Managers
1,0,3,33-1011.00,First-Line Supervisors of Correctional Officers
1,0,4,11-2033.00,Fundraising Managers
1,0,2,11-9071.00,Gambling Managers
1,0,5,11-3031.03,Investment Fund Managers
1,0,4,11-2032.00,Public Relations Managers
1,0,2,33-3041.00,Parking Enforcement Workers
1,0,4,39-9032.00,Recreation Workers
1,0,4,29-1128.00,Exercise Physiologists
1,0,2,39-1013.00,First-Line Supervisors of Gambling Services Workers
1,0,4,11-9141.00,"Property, Real Estate, and Community Association Managers"
1,0,4,11-3031.01,Treasurers and Controllers
1,0,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare"
1,0,4,11-9111.00,Medical and Health Services Managers
1,0,4,11-3013.01,Security Managers
1,0,5,11-9121.00,Natural Sciences Managers
1,0,4,11-9081.00,Lodging Managers
1,0,3,33-2021.00,Fire Inspectors and Investigators
1,0,2,11-9051.00,Food Service Managers
1,0,3,39-9041.00,Residential Advisors
1,0,4,11-3051.00,Industrial Production Managers
1,0,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
1,0,4,11-2011.00,Advertising and Promotions Managers
1,0,5,11-9033.00,"Education Administrators, Postsecondary"
