Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
3,6,4,11-9121.01,Clinical Research Coordinators
2,3,4,11-9141.00,"Property, Real Estate, and Community Association Managers"
2,2,4,11-3021.00,Computer and Information Systems Managers
1,4,4,11-1031.00,Legislators
1,2,4,11-2022.00,Sales Managers
1,2,4,15-1299.05,Information Security Engineers
1,2,5,11-3031.03,Investment Fund Managers
1,2,4,11-2011.00,Advertising and Promotions Managers
1,2,4,11-3071.04,Supply Chain Managers
1,1,3,41-4011.07,Solar Sales Representatives and Assessors
1,1,5,11-9121.00,Natural Sciences Managers
1,1,3,11-3051.02,Geothermal Production Managers
1,1,4,11-9111.00,Medical and Health Services Managers
1,1,4,11-3031.00,Financial Managers
1,1,4,11-9161.00,Emergency Management Directors
1,1,4,11-9081.00,Lodging Managers
1,1,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
