Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,1,2,51-9197.00,Tire Builders
1,1,3,51-4062.00,"Patternmakers, Metal and Plastic"
1,1,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
1,0,2,51-4192.00,"Layout Workers, Metal and Plastic"
1,0,2,51-2021.00,"Coil Winders, Tapers, and Finishers"
1,0,2,51-7021.00,Furniture Finishers
1,0,3,51-9082.00,Medical Appliance Technicians
1,0,2,51-3011.00,Bakers
1,0,1,51-9123.00,"Painting, Coating, and Decorating Workers"
1,0,3,51-7031.00,"Model Makers, Wood"
1,0,2,51-7011.00,Cabinetmakers and Bench Carpenters
1,0,2,53-7061.00,Cleaners of Vehicles and Equipment
1,0,2,51-2022.00,Electrical and Electronic Equipment Assemblers
1,0,3,51-7032.00,"Patternmakers, Wood"
1,0,1,51-6011.00,Laundry and Dry-Cleaning Workers
1,0,3,51-9195.05,"Potters, Manufacturing"
1,0,2,51-5113.00,Print Binding and Finishing Workers
1,0,2,51-9194.00,Etchers and Engravers
1,0,2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
1,0,3,51-9071.00,Jewelers and Precious Stone and Metal Workers
1,0,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
