Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,0,3,19-4092.00,Forensic Science Technicians
1,0,3,49-9061.00,Camera and Photographic Equipment Repairers
1,0,2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
1,0,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment"
1,0,2,49-3021.00,Automotive Body and Related Repairers
1,0,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
1,0,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
1,0,2,49-3043.00,Rail Car Repairers
1,0,2,49-9031.00,Home Appliance Repairers
1,0,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
1,0,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
1,0,3,49-9071.00,"Maintenance and Repair Workers, General"
