Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,1,3,39-1022.00,First-Line Supervisors of Personal Service Workers
1,1,3,53-1044.00,First-Line Supervisors of Passenger Attendants
1,1,2,39-1014.00,"First-Line Supervisors of Entertainment and Recreation Workers, Except Gambling Services"
1,1,3,33-2011.00,Firefighters
1,0,2,53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians"
1,0,2,33-9091.00,Crossing Guards and Flaggers
1,0,3,39-5094.00,Skincare Specialists
1,0,2,53-4041.00,Subway and Streetcar Operators
1,0,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
1,0,4,33-3021.06,Intelligence Analysts
1,0,2,53-3051.00,"Bus Drivers, School"
1,0,2,53-3053.00,Shuttle Drivers and Chauffeurs
1,0,3,11-9179.02,Spa Managers
1,0,3,33-1011.00,First-Line Supervisors of Correctional Officers
1,0,2,53-5011.00,Sailors and Marine Oilers
1,0,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
1,0,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
