Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,3,5,25-9031.00,Instructional Coordinators
1,2,3,25-9043.00,"Teaching Assistants, Special Education"
1,2,4,25-2055.00,"Special Education Teachers, Kindergarten"
1,2,3,25-9042.00,"Teaching Assistants, Preschool, Elementary, Middle, and Secondary School, Except Special Education"
1,2,5,25-2051.00,"Special Education Teachers, Preschool"
1,2,4,25-2023.00,"Career/Technical Education Teachers, Middle School"
1,2,4,25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education"
1,2,3,25-3021.00,Self-Enrichment Teachers
1,2,4,25-2058.00,"Special Education Teachers, Secondary School"
1,2,4,25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education"
1,2,4,25-2021.00,"Elementary School Teachers, Except Special Education"
1,2,4,25-2012.00,"Kindergarten Teachers, Except Special Education"
1,2,4,25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors"
1,2,4,25-2057.00,"Special Education Teachers, Middle School"
1,1,5,25-9044.00,"Teaching Assistants, Postsecondary"
1,1,5,25-1124.00,"Foreign Language and Literature Teachers, Postsecondary"
1,1,5,25-1125.00,"History Teachers, Postsecondary"
1,1,5,25-1082.00,"Library Science Teachers, Postsecondary"
1,1,5,25-1066.00,"Psychology Teachers, Postsecondary"
1,0,3,25-1194.00,"Career/Technical Education Teachers, Postsecondary"
1,0,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
