Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,1,2,43-3071.00,Tellers
1,0,2,41-9041.00,Telemarketers
1,0,1,41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers"
1,0,2,41-2021.00,Counter and Rental Clerks
1,0,2,41-3091.00,"Sales Representatives of Services, Except Advertising, Insurance, Financial Services, and Travel"
1,0,4,41-1012.00,First-Line Supervisors of Non-Retail Sales Workers
1,0,2,41-9011.00,Demonstrators and Product Promoters
1,0,2,43-2011.00,"Switchboard Operators, Including Answering Service"
1,0,2,41-2011.00,Cashiers
1,0,2,41-2031.00,Retail Salespersons
1,0,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products"
1,0,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
