Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,1,3,39-1022.00,First-Line Supervisors of Personal Service Workers
1,1,3,49-9041.00,Industrial Machinery Mechanics
1,1,2,39-1013.00,First-Line Supervisors of Gambling Services Workers
1,0,4,15-1299.09,Information Technology Project Managers
1,0,5,15-2041.01,Biostatisticians
1,0,4,15-1251.00,Computer Programmers
1,0,5,15-1221.00,Computer and Information Research Scientists
1,0,2,39-1014.00,"First-Line Supervisors of Entertainment and Recreation Workers, Except Gambling Services"
1,0,4,41-1012.00,First-Line Supervisors of Non-Retail Sales Workers
1,0,4,13-1082.00,Project Management Specialists
1,0,3,11-9179.02,Spa Managers
1,0,2,39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers"
1,0,2,39-3092.00,Costume Attendants
1,0,4,15-1252.00,Software Developers
1,0,4,11-9072.00,"Entertainment and Recreation Managers, Except Gambling"
1,0,3,45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers"
1,0,2,39-9011.00,Childcare Workers
1,0,4,39-9032.00,Recreation Workers
1,0,2,33-1091.00,First-Line Supervisors of Security Workers
