Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
2,5,3,25-9042.00,"Teaching Assistants, Preschool, Elementary, Middle, and Secondary School, Except Special Education"
2,5,3,25-9043.00,"Teaching Assistants, Special Education"
2,3,4,25-3031.00,"Substitute Teachers, Short-Term"
1,4,4,25-2023.00,"Career/Technical Education Teachers, Middle School"
1,4,4,25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education"
1,4,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
1,4,3,25-2011.00,"Preschool Teachers, Except Special Education"
1,4,4,25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education"
1,4,4,25-2012.00,"Kindergarten Teachers, Except Special Education"
1,4,4,25-2021.00,"Elementary School Teachers, Except Special Education"
1,3,4,25-2055.00,"Special Education Teachers, Kindergarten"
1,3,4,25-2057.00,"Special Education Teachers, Middle School"
1,1,5,25-9044.00,"Teaching Assistants, Postsecondary"
