O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
15-1231.00,Computer Network Support Specialists,Primary-Short
15-1211.00,Computer Systems Analysts,Primary-Short
15-1299.08,Computer Systems Engineers/Architects,Primary-Long
49-2011.00,"Computer, Automated Teller, and Office Machine Repairers",Primary-Long
15-1242.00,Database Administrators,Primary-Long
15-1212.00,Information Security Analysts,Primary-Long
15-1299.05,Information Security Engineers,Primary-Short
15-1244.00,Network and Computer Systems Administrators,Primary-Short
15-1252.00,Software Developers,Primary-Short
15-1253.00,Software Quality Assurance Analysts and Testers,Primary-Long
15-1241.00,Computer Network Architects,Supplemental
15-1241.01,Telecommunications Engineering Specialists,Supplemental
17-2061.00,Computer Hardware Engineers,Supplemental
17-3023.00,Electrical and Electronic Engineering Technologists and Technicians,Supplemental
15-1251.00,Computer Programmers,Supplemental
49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers",Supplemental
11-3021.00,Computer and Information Systems Managers,Supplemental
15-1299.01,Web Administrators,Supplemental
49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment",Supplemental
17-2072.00,"Electronics Engineers, Except Computer",Supplemental
