Importance,Category,Task
84,Core,"Tend pumps, compressors, or generators to provide power for tools, machinery, or equipment or to heat or move materials, such as asphalt."
81,Core,"Lubricate, clean, or repair machinery, equipment, or tools."
80,Core,"Signal equipment operators to facilitate alignment, movement, or adjustment of machinery, equipment, or materials."
73,Core,"Read plans, instructions, or specifications to determine work activities."
72,Core,"Measure, mark, or record openings or distances to layout areas where construction work will be performed."
72,Core,Clean or prepare construction sites to eliminate possible hazards.
72,Core,"Dig ditches or trenches, backfill excavations, or compact and level earth to grade specifications, using picks, shovels, pneumatic tampers, or rakes."
71,Core,"Load, unload, or identify building materials, machinery, or tools, distributing them to the appropriate locations, according to project plans or specifications."
76,Supplemental,"Position, join, align, or seal structural components, such as concrete wall sections or pipes."
75,Supplemental,"Perform site activities required of green certified construction practices, such as implementing waste management procedures, identifying materials for reuse, or installing erosion or sedimentation control mechanisms."
74,Supplemental,"Control traffic passing near, in, or around work zones."
74,Supplemental,"Install sewer, water, or storm drain pipes, using pipe-laying machinery or laser guidance equipment."
73,Supplemental,Operate or maintain air monitoring or other sampling devices in confined or hazardous environments.
73,Supplemental,"Smooth or finish freshly poured cement or concrete, using floats, trowels, screeds, or powered cement finishing tools."
72,Supplemental,"Erect or dismantle scaffolding, shoring, braces, traffic barricades, ramps, or other temporary structures."
68,Supplemental,"Provide assistance to craft workers, such as carpenters, plasterers, or masons."
68,Supplemental,"Perform building weatherization tasks, such as repairing windows, adding insulation, or applying weather-stripping materials."
62,Supplemental,Apply weather-stripping to reduce energy loss.
62,Supplemental,"Spray materials, such as water, sand, steam, vinyl, paint, or stucco, through hoses to clean, coat, or seal surfaces."
62,Supplemental,Raze buildings or salvage useful materials.
60,Supplemental,"Mop, brush, or spread paints, cleaning solutions, or other compounds over surfaces to clean them or to provide protection."
57,Supplemental,"Position or dismantle forms for pouring concrete, using saws, hammers, nails, or bolts."
55,Supplemental,"Grind, scrape, sand, or polish surfaces, such as concrete, marble, terrazzo, or wood flooring, using abrasive tools or machines."
54,Supplemental,"Place, consolidate, or protect case-in-place concrete or masonry structures."
51,Supplemental,Mix ingredients to create compounds for covering or cleaning surfaces.
49,Supplemental,"Mix, pour, or spread concrete, using portable cement mixers."
49,Supplemental,Operate jackhammers or drills to break up concrete or pavement.
44,Supplemental,Apply caulking compounds by hand or caulking guns to protect against entry of water or air.
43,Supplemental,"Tend machines that pump concrete, grout, cement, sand, plaster, or stucco through spray guns for application to ceilings or walls."
36,Supplemental,"Identify, pack, or transport hazardous or radioactive materials."
Not available,Supplemental,Use computers or other input devices to control robotic pipe cutters or cleaners.
Not available,Supplemental,"Perform construction laborer duties at green building sites, such as renewable energy plants or wind turbine installations."
