Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,1,4,15-2051.00,Data Scientists
1,1,4,11-2021.00,Marketing Managers
1,1,4,11-3061.00,Purchasing Managers
1,1,4,11-3071.04,Supply Chain Managers
1,1,4,11-3121.00,Human Resources Managers
1,1,4,11-3051.01,Quality Control Systems Managers
1,1,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
1,1,5,11-1011.00,Chief Executives
1,1,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
1,0,3,11-3012.00,Administrative Services Managers
1,0,4,11-3021.00,Computer and Information Systems Managers
1,0,3,11-9171.00,Funeral Home Managers
1,0,5,11-9121.00,Natural Sciences Managers
1,0,2,11-9051.00,Food Service Managers
1,0,4,11-3051.00,Industrial Production Managers
1,0,5,11-9033.00,"Education Administrators, Postsecondary"
1,0,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
