Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
5,9,3,29-2072.00,Medical Records Specialists
4,14,3,31-9094.00,Medical Transcriptionists
4,4,3,29-2034.00,Radiologic Technologists and Technicians
3,4,3,29-2052.00,Pharmacy Technicians
3,3,2,31-9095.00,Pharmacy Aides
3,3,3,29-2056.00,Veterinary Technologists and Technicians
2,3,3,29-9021.00,Health Information Technologists and Medical Registrars
2,3,3,29-2053.00,Psychiatric Technicians
2,3,3,29-2081.00,"Opticians, Dispensing"
2,3,5,29-1127.00,Speech-Language Pathologists
2,3,3,29-2031.00,Cardiovascular Technologists and Technicians
2,3,2,31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers
2,2,5,29-1051.00,Pharmacists
2,2,4,29-2011.01,Cytogenetic Technologists
1,5,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
1,4,3,31-9099.01,Speech-Language Pathology Assistants
1,4,3,29-2032.00,Diagnostic Medical Sonographers
1,3,3,31-2012.00,Occupational Therapy Aides
1,3,2,31-1133.00,Psychiatric Aides
1,3,3,31-9092.00,Medical Assistants
1,3,5,29-1161.00,Nurse Midwives
1,3,3,31-2021.00,Physical Therapist Assistants
1,3,3,31-2011.00,Occupational Therapy Assistants
1,3,3,19-5012.00,Occupational Health and Safety Technicians
1,3,4,29-1141.00,Registered Nurses
1,2,4,29-1125.00,Recreational Therapists
1,2,5,29-1223.00,Psychiatrists
1,2,5,29-1229.02,Hospitalists
1,2,5,29-1122.00,Occupational Therapists
1,2,5,29-9092.00,Genetic Counselors
1,2,2,31-2022.00,Physical Therapist Aides
1,2,5,29-1129.01,Art Therapists
1,2,4,29-1129.02,Music Therapists
1,2,5,29-1224.00,Radiologists
1,1,5,29-1081.00,Podiatrists
1,1,3,29-2099.01,Neurodiagnostic Technologists
1,1,5,29-1299.02,Orthoptists
1,1,5,29-1222.00,"Physicians, Pathologists"
1,1,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
1,1,3,29-1124.00,Radiation Therapists
1,1,3,29-1126.00,Respiratory Therapists
1,1,5,29-1131.00,Veterinarians
1,1,3,29-2035.00,Magnetic Resonance Imaging Technologists
1,1,5,29-1141.04,Clinical Nurse Specialists
1,1,4,11-9121.01,Clinical Research Coordinators
