Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$36,830","$42,760","$48,940","$59,900","$72,970",$17.71,$20.56,$23.53,$28.80,$35.08
Georgia,"$35,060","$38,670","$45,930","$51,730","$63,000",$16.86,$18.59,$22.08,$24.87,$30.29
"Albany, GA","$34,330","$37,050","$42,790","$53,160","$67,410",$16.51,$17.81,$20.57,$25.56,$32.41
"Athens-Clarke County, GA","$35,680","$40,660","$45,810","$48,430","$51,420",$17.16,$19.55,$22.03,$23.28,$24.72
"Atlanta-Sandy Springs-Roswell, GA","$37,480","$40,890","$47,020","$56,010","$65,160",$18.02,$19.66,$22.61,$26.93,$31.33
"Augusta-Richmond County, GA-SC","$32,500","$38,210","$47,360","$57,440","$74,990",$15.63,$18.37,$22.77,$27.62,$36.05
"Brunswick, GA","$32,910","$37,570","$45,320","$58,470","$62,610",$15.82,$18.06,$21.79,$28.11,$30.10
"Chattanooga, TN-GA","$36,560","$39,180","$47,280","$59,420","$63,660",$17.58,$18.84,$22.73,$28.57,$30.61
"Columbus, GA-AL","$31,420","$35,020","$39,680","$47,320","$57,000",$15.11,$16.84,$19.08,$22.75,$27.40
"Dalton, GA","$32,450","$37,020","$41,230","$47,010","$51,650",$15.60,$17.80,$19.82,$22.60,$24.83
East Georgia nonmetropolitan area,"$33,860","$35,620","$39,770","$45,620","$53,440",$16.28,$17.13,$19.12,$21.93,$25.69
"Gainesville, GA","$38,320","$39,600","$45,140","$46,760","$55,950",$18.42,$19.04,$21.70,$22.48,$26.90
"Macon, GA","$36,280","$37,530","$46,020","$55,800","$60,840",$17.44,$18.04,$22.13,$26.83,$29.25
Middle Georgia nonmetropolitan area,"$31,270","$36,780","$43,730","$50,900","$62,510",$15.03,$17.68,$21.02,$24.47,$30.05
North Georgia nonmetropolitan area,"$35,130","$37,660","$45,150","$47,160","$56,220",$16.89,$18.11,$21.71,$22.67,$27.03
"Rome, GA","$28,090","$29,460","$41,830","$52,210","$53,240",$13.50,$14.16,$20.11,$25.10,$25.60
"Savannah, GA","$36,320","$38,120","$45,700","$59,610","$66,740",$17.46,$18.33,$21.97,$28.66,$32.09
South Georgia nonmetropolitan area,"$31,760","$37,190","$41,790","$48,200","$60,050",$15.27,$17.88,$20.09,$23.17,$28.87
"Valdosta, GA","$29,180","$34,310","$39,730","$47,330","$52,460",$14.03,$16.50,$19.10,$22.76,$25.22
"Warner Robins, GA","$34,490","$41,280","$50,960","$50,960","$59,840",$16.58,$19.84,$24.50,$24.50,$28.77
