Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,1,4,11-9081.00,Lodging Managers
1,0,4,11-1021.00,General and Operations Managers
1,0,4,11-9151.00,Social and Community Service Managers
1,0,4,11-3071.04,Supply Chain Managers
1,0,3,11-9171.00,Funeral Home Managers
1,0,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare"
1,0,5,25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary"
1,0,4,11-9111.00,Medical and Health Services Managers
1,0,5,25-1022.00,"Mathematical Science Teachers, Postsecondary"
1,0,5,25-1072.00,"Nursing Instructors and Teachers, Postsecondary"
1,0,4,11-2011.00,Advertising and Promotions Managers
