Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,1,2,51-8013.03,Biomass Plant Technicians
1,1,1,51-6011.00,Laundry and Dry-Cleaning Workers
1,0,2,53-7071.00,Gas Compressor and Gas Pumping Station Operators
1,0,2,53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation"
1,0,2,53-7072.00,"Pump Operators, Except Wellhead Pumpers"
1,0,2,53-7061.00,Cleaners of Vehicles and Equipment
1,0,2,53-7121.00,"Tank Car, Truck, and Ship Loaders"
1,0,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
1,0,1,53-7011.00,Conveyor Operators and Tenders
1,0,3,51-4041.00,Machinists
