Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
5,5,2,53-2031.00,Flight Attendants
3,4,2,53-6061.00,Passenger Attendants
3,3,2,53-3052.00,"Bus Drivers, Transit and Intercity"
2,6,2,39-6011.00,Baggage Porters and Bellhops
2,2,2,53-4041.00,Subway and Streetcar Operators
2,2,2,53-3054.00,Taxi Drivers
2,2,2,33-9094.00,School Bus Monitors
2,2,2,39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants"
1,4,3,39-6012.00,Concierges
1,2,2,53-6021.00,Parking Attendants
1,2,2,53-3053.00,Shuttle Drivers and Chauffeurs
1,1,2,53-3031.00,Driver/Sales Workers
1,1,2,53-6031.00,Automotive and Watercraft Service Attendants
1,1,2,53-6032.00,Aircraft Service Attendants
1,1,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
1,1,3,53-6041.00,Traffic Technicians
1,1,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
1,1,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
