Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$79,600","$108,000","$157,620","$208,000","$239,200+",$38.27,$51.92,$75.78,$100.00,$115.00+
Florida,"$69,890","$101,610","$138,340","$198,340","$239,200+",$33.60,$48.85,$66.51,$95.36,$115.00+
"Gainesville, FL","$76,210","$95,930","$123,430","$174,440","$226,480",$36.64,$46.12,$59.34,$83.87,$108.89
"Cape Coral-Fort Myers, FL","$63,120","$83,740","$123,370","$187,980","$233,720",$30.35,$40.26,$59.31,$90.38,$112.37
"Crestview-Fort Walton Beach-Destin, FL","$60,200","$93,590","$135,420","$195,980","$226,380",$28.94,$45.00,$65.11,$94.22,$108.84
"Deltona-Daytona Beach-Ormond Beach, FL","$64,030","$64,030","$105,640","$160,530","$214,370",$30.79,$30.79,$50.79,$77.18,$103.06
"Jacksonville, FL","$75,780","$101,560","$130,040","$178,950","$234,890",$36.43,$48.83,$62.52,$86.03,$112.93
"Lakeland-Winter Haven, FL","$71,770","$96,510","$133,420","$169,980","$221,690",$34.51,$46.40,$64.15,$81.72,$106.58
"Miami-Fort Lauderdale-West Palm Beach, FL","$67,170","$99,470","$137,270","$199,990","$239,200+",$32.29,$47.82,$65.99,$96.15,$115.00+
"Naples-Immokalee-Marco Island, FL","$66,610","$89,980","$119,190","$180,000","$239,200+",$32.03,$43.26,$57.30,$86.54,$115.00+
North Florida nonmetropolitan area,"$37,470","$57,470","$109,490","$176,790","$220,010",$18.02,$27.63,$52.64,$84.99,$105.77
"North Port-Sarasota-Bradenton, FL","$72,000","$98,260","$160,060","$209,820","$235,920",$34.62,$47.24,$76.95,$100.87,$113.42
"Ocala, FL","$52,000","$69,990","$100,720","$170,820","$232,970",$25.00,$33.65,$48.42,$82.13,$112.01
"Orlando-Kissimmee-Sanford, FL","$77,500","$109,180","$153,630","$210,860","$239,200+",$37.26,$52.49,$73.86,$101.38,$115.00+
"Palm Bay-Melbourne-Titusville, FL","$51,940","$100,620","$143,200","$209,820","$239,200+",$24.97,$48.38,$68.85,$100.87,$115.00+
"Panama City, FL","$35,280","$63,480","$103,100","$161,890","$198,630",$16.96,$30.52,$49.57,$77.83,$95.49
"Pensacola-Ferry Pass-Brent, FL","$66,150","$80,180","$126,540","$158,850","$206,110",$31.80,$38.55,$60.84,$76.37,$99.09
"Port St. Lucie, FL","$67,070","$92,530","$123,260","$178,770","$228,400",$32.25,$44.48,$59.26,$85.95,$109.81
"Punta Gorda, FL","$70,100","$92,040","$99,970","$125,460","$203,540",$33.70,$44.25,$48.06,$60.32,$97.86
"Sebastian-Vero Beach, FL","$63,850","$100,800","$132,680","$183,170","$239,200+",$30.70,$48.46,$63.79,$88.06,$115.00+
South Florida nonmetropolitan area,"$37,470","$67,000","$102,510","$170,690","$239,200+",$18.02,$32.21,$49.29,$82.06,$115.00+
"Tallahassee, FL","$51,800","$75,080","$105,690","$152,640","$204,380",$24.90,$36.10,$50.81,$73.39,$98.26
"Tampa-St. Petersburg-Clearwater, FL","$75,780","$104,000","$138,920","$189,730","$239,200+",$36.44,$50.00,$66.79,$91.22,$115.00+
"The Villages, FL","$68,280","$90,720","$139,310","$202,050","$225,010",$32.83,$43.62,$66.98,$97.14,$108.18
