Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,0,4,13-1021.00,"Buyers and Purchasing Agents, Farm Products"
1,0,4,13-1051.00,Cost Estimators
1,0,4,13-2022.00,Appraisers of Personal and Business Property
1,0,4,13-1081.01,Logistics Engineers
1,0,4,13-1199.06,Online Merchants
1,0,4,13-1131.00,Fundraisers
1,0,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products"
1,0,4,13-2023.00,Appraisers and Assessors of Real Estate
1,0,4,13-1199.04,Business Continuity Planners
1,0,4,13-1081.02,Logistics Analysts
1,0,4,13-2099.04,"Fraud Examiners, Investigators and Analysts"
1,0,3,13-2081.00,"Tax Examiners and Collectors, and Revenue Agents"
1,0,4,13-1041.07,Regulatory Affairs Specialists
1,0,4,13-2054.00,Financial Risk Specialists
1,0,4,13-2072.00,Loan Officers
1,0,4,13-1031.00,"Claims Adjusters, Examiners, and Investigators"
1,0,4,13-1041.01,Environmental Compliance Inspectors
