Importance,Level,Job Zone,Code,Occupation
98,76,3,33-3052.00,Transit and Railroad Police
98,62,2,43-5031.00,Public Safety Telecommunicators
96,78,3,33-3051.00,Police and Sheriff's Patrol Officers
95,78,3,33-1011.00,First-Line Supervisors of Correctional Officers
94,83,2,33-9032.00,Security Guards
94,82,3,33-1012.00,First-Line Supervisors of Police and Detectives
93,73,4,11-9161.00,Emergency Management Directors
93,70,3,33-2021.00,Fire Inspectors and Investigators
92,78,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
92,64,2,33-9099.02,Retail Loss Prevention Specialists
90,73,3,33-3021.00,Detectives and Criminal Investigators
88,74,3,33-2011.00,Firefighters
87,77,4,33-3031.00,Fish and Game Wardens
87,73,3,53-6051.01,Aviation Inspectors
87,59,2,53-2031.00,Flight Attendants
86,72,5,25-1111.00,"Criminal Justice and Law Enforcement Teachers, Postsecondary"
86,66,4,33-3021.06,Intelligence Analysts
86,65,3,53-2022.00,Airfield Operations Specialists
85,70,2,53-1041.00,Aircraft Cargo Handling Supervisors
84,68,4,21-1092.00,Probation Officers and Correctional Treatment Specialists
83,65,3,33-3051.04,Customs and Border Protection Officers
82,66,3,33-3011.00,Bailiffs
82,57,2,51-3092.00,Food Batchmakers
81,65,3,13-1041.04,Government Property Inspectors and Investigators
81,63,2,47-4051.00,Highway Maintenance Workers
80,65,3,19-4051.00,Nuclear Technicians
80,62,2,11-9131.00,Postmasters and Mail Superintendents
79,69,2,49-9095.00,Manufactured Building and Mobile Home Installers
79,66,4,11-9199.08,Loss Prevention Managers
79,56,2,33-3012.00,Correctional Officers and Jailers
79,52,3,19-4092.00,Forensic Science Technicians
78,67,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
78,66,5,17-1011.00,"Architects, Except Landscape and Naval"
77,65,3,11-3051.06,Hydroelectric Production Managers
77,60,3,49-2098.00,Security and Fire Alarm Systems Installers
76,59,2,49-9094.00,Locksmiths and Safe Repairers
76,58,2,33-9011.00,Animal Control Workers
76,55,2,43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance"
76,52,2,43-5011.00,Cargo and Freight Agents
76,50,2,33-9031.00,Gambling Surveillance Officers and Gambling Investigators
76,50,3,39-9041.00,Residential Advisors
76,47,2,53-3052.00,"Bus Drivers, Transit and Intercity"
75,68,4,19-5011.00,Occupational Health and Safety Specialists
75,57,2,53-4031.00,Railroad Conductors and Yardmasters
74,63,2,51-8092.00,Gas Plant Operators
74,61,4,17-1012.00,Landscape Architects
74,51,4,11-9081.00,Lodging Managers
74,50,3,29-2051.00,Dietetic Technicians
73,66,3,11-3051.02,Geothermal Production Managers
73,64,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
73,61,3,19-5012.00,Occupational Health and Safety Technicians
73,56,3,53-6041.00,Traffic Technicians
73,51,2,53-4041.00,Subway and Streetcar Operators
73,50,1,35-3023.00,Fast Food and Counter Workers
72,63,5,29-1229.05,Preventive Medicine Physicians
72,62,3,51-8012.00,Power Distributors and Dispatchers
72,58,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
72,56,2,47-3013.00,Helpers--Electricians
72,53,2,47-2141.00,"Painters, Construction and Maintenance"
72,48,5,11-1011.00,Chief Executives
72,46,2,53-3032.00,Heavy and Tractor-Trailer Truck Drivers
72,42,2,33-9091.00,Crossing Guards and Flaggers
71,61,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment"
71,60,4,39-9032.00,Recreation Workers
71,59,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
71,59,2,53-7071.00,Gas Compressor and Gas Pumping Station Operators
71,53,2,53-5022.00,Motorboat Operators
70,67,4,17-2111.02,Fire-Prevention and Protection Engineers
70,62,3,51-8013.04,Hydroelectric Plant Technicians
70,62,3,47-2152.04,Solar Thermal Installers and Technicians
70,58,2,33-9093.00,Transportation Security Screeners
