O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
27-3041.00,Editors,Primary-Long
27-4032.00,Film and Video Editors,Primary-Long
27-2012.03,Media Programming Directors,Primary-Short
27-2012.05,Media Technical Directors/Managers,Primary-Short
27-3023.00,"News Analysts, Reporters, and Journalists",Primary-Short
27-3043.05,"Poets, Lyricists and Creative Writers",Primary-Long
27-2012.00,Producers and Directors,Primary-Short
27-3031.00,Public Relations Specialists,Primary-Short
27-2012.04,Talent Directors,Primary-Long
27-3043.00,Writers and Authors,Primary-Long
27-2091.00,"Disc Jockeys, Except Radio",Supplemental
27-4031.00,"Camera Operators, Television, Video, and Film",Supplemental
27-2011.00,Actors,Supplemental
13-1011.00,"Agents and Business Managers of Artists, Performers, and Athletes",Supplemental
27-4011.00,Audio and Video Technicians,Supplemental
27-4012.00,Broadcast Technicians,Supplemental
49-2097.00,Audiovisual Equipment Installers and Repairers,Supplemental
41-3011.00,Advertising Sales Agents,Supplemental
11-2011.00,Advertising and Promotions Managers,Supplemental
27-2041.00,Music Directors and Composers,Supplemental
