Context,Job Zone,Code,Occupation
100,5,29-1011.00,Chiropractors
100,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare"
100,5,29-1215.00,Family Medicine Physicians
100,3,43-4111.00,"Interviewers, Except Eligibility and Loan"
100,3,31-9092.00,Medical Assistants
100,5,29-1218.00,Obstetricians and Gynecologists
100,5,29-1241.00,"Ophthalmologists, Except Pediatric"
100,2,41-2022.00,Parts Salespersons
100,3,29-2099.08,Patient Representatives
100,2,43-5031.00,Public Safety Telecommunicators
100,2,43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks
100,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products"
100,3,11-9179.02,Spa Managers
100,5,25-2051.00,"Special Education Teachers, Preschool"
100,5,29-1127.00,Speech-Language Pathologists
100,2,43-2011.00,"Switchboard Operators, Including Answering Service"
100,5,29-1229.03,Urologists
99,1,39-3091.00,Amusement and Recreation Attendants
99,3,29-2031.00,Cardiovascular Technologists and Technicians
99,4,21-1021.00,"Child, Family, and School Social Workers"
99,3,29-1292.00,Dental Hygienists
99,5,21-1012.00,"Educational, Guidance, and Career Counselors and Advisors"
99,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
99,3,39-1022.00,First-Line Supervisors of Personal Service Workers
99,2,43-3041.00,Gambling Cage Workers
99,2,43-4081.00,"Hotel, Motel, and Resort Desk Clerks"
99,3,13-1032.00,"Insurance Appraisers, Auto Damage"
99,3,43-4131.00,Loan Interviewers and Clerks
99,4,27-2012.05,Media Technical Directors/Managers
99,3,31-2012.00,Occupational Therapy Aides
99,5,29-1023.00,Orthodontists
99,5,29-1221.00,"Pediatricians, General"
99,3,31-2021.00,Physical Therapist Assistants
99,5,29-1123.00,Physical Therapists
99,2,11-9131.00,Postmasters and Mail Superintendents
99,4,21-1092.00,Probation Officers and Correctional Treatment Specialists
99,3,29-1124.00,Radiation Therapists
99,3,29-2034.00,Radiologic Technologists and Technicians
99,3,41-9022.00,Real Estate Sales Agents
99,5,29-1229.06,Sports Medicine Physicians
99,2,43-3071.00,Tellers
98,3,53-2022.00,Airfield Operations Specialists
98,2,43-3011.00,Bill and Account Collectors
98,2,41-2021.00,Counter and Rental Clerks
98,2,43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance"
98,3,33-2021.00,Fire Inspectors and Investigators
98,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
98,3,43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping"
