Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
2,2,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
1,3,4,13-1199.07,Security Management Specialists
1,1,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare"
1,1,4,11-9111.00,Medical and Health Services Managers
1,1,4,11-3031.00,Financial Managers
1,1,4,15-1299.04,Penetration Testers
1,1,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
1,1,4,11-9161.00,Emergency Management Directors
1,1,4,11-9199.08,Loss Prevention Managers
1,1,4,11-9199.02,Compliance Managers
1,1,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
1,1,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
1,1,4,11-9121.01,Clinical Research Coordinators
