Importance,Level,Job Zone,Code,Occupation
88,75,5,15-2021.00,Mathematicians
81,79,5,19-2012.00,Physicists
81,73,5,15-2041.00,Statisticians
81,64,5,15-2031.00,Operations Research Analysts
78,70,4,15-2011.00,Actuaries
78,66,5,25-1022.00,"Mathematical Science Teachers, Postsecondary"
75,66,4,43-9111.00,Statistical Assistants
75,61,4,13-2031.00,Budget Analysts
75,59,5,19-2011.00,Astronomers
74,60,4,13-2011.00,Accountants and Auditors
72,68,5,13-2099.01,Financial Quantitative Analysts
72,61,4,13-1051.00,Cost Estimators
72,61,4,17-1022.01,Geodetic Surveyors
72,61,5,19-3022.00,Survey Researchers
72,59,5,19-3011.01,Environmental Economists
72,57,4,17-2051.01,Transportation Engineers
72,45,2,43-3071.00,Tellers
69,64,4,17-2112.03,Manufacturing Engineers
69,63,4,13-2041.00,Credit Analysts
69,63,4,13-2052.00,Personal Financial Advisors
69,63,4,11-3031.01,Treasurers and Controllers
69,59,4,17-2141.02,Automotive Engineers
69,59,5,15-2041.01,Biostatisticians
69,59,4,17-2041.00,Chemical Engineers
69,59,4,17-1022.00,Surveyors
69,57,4,17-2051.00,Civil Engineers
69,57,4,17-2051.02,Water/Wastewater Engineers
69,55,4,13-1081.01,Logistics Engineers
69,54,5,19-1029.03,Geneticists
66,61,5,19-1029.01,Bioinformatics Scientists
66,61,5,11-3031.03,Investment Fund Managers
66,61,4,17-2141.00,Mechanical Engineers
66,59,4,19-2031.00,Chemists
66,57,4,19-2099.01,Remote Sensing Scientists and Technologists
66,41,2,43-3041.00,Gambling Cage Workers
63,62,4,17-2121.00,Marine Engineers and Naval Architects
63,61,4,11-3031.00,Financial Managers
63,61,4,17-2199.07,Photonics Engineers
63,59,5,19-1021.00,Biochemists and Biophysicists
63,59,5,19-1029.02,Molecular and Cellular Biologists
63,55,3,43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks"
63,55,3,17-3027.00,Mechanical Engineering Technologists and Technicians
63,55,4,17-2161.00,Nuclear Engineers
63,54,4,17-2199.10,Wind Energy Engineers
63,52,3,47-4011.01,Energy Auditors
63,48,3,17-3022.00,Civil Engineering Technologists and Technicians
63,43,3,51-6092.00,Fabric and Apparel Patternmakers
60,61,5,19-3011.00,Economists
60,61,5,25-1032.00,"Engineering Teachers, Postsecondary"
60,59,5,17-1011.00,"Architects, Except Landscape and Naval"
60,59,5,17-2199.09,Nanosystems Engineers
60,57,5,11-9041.00,Architectural and Engineering Managers
60,57,4,17-2199.08,Robotics Engineers
60,55,4,17-2021.00,Agricultural Engineers
60,55,4,17-2031.00,Bioengineers and Biomedical Engineers
60,54,4,17-2011.00,Aerospace Engineers
60,54,4,17-2071.00,Electrical Engineers
60,54,4,17-2081.00,Environmental Engineers
60,54,5,19-1041.00,Epidemiologists
60,54,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
60,50,5,25-1054.00,"Physics Teachers, Postsecondary"
60,48,3,43-3051.00,Payroll and Timekeeping Clerks
56,57,4,17-2199.03,"Energy Engineers, Except Wind and Solar"
56,57,5,19-2043.00,Hydrologists
56,55,4,13-1081.02,Logistics Analysts
56,55,5,17-2199.06,Microsystems Engineers
56,55,4,41-9031.00,Sales Engineers
56,54,5,15-1221.00,Computer and Information Research Scientists
56,54,4,17-2141.01,Fuel Cell Engineers
56,54,4,11-9121.02,Water Resource Specialists
56,52,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
56,52,5,19-1011.00,Animal Scientists
56,52,5,29-1051.00,Pharmacists
56,52,3,13-2082.00,Tax Preparers
56,50,4,11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers
56,50,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers"
56,50,4,13-2072.00,Loan Officers
56,48,5,25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary"
56,48,4,17-2072.00,"Electronics Engineers, Except Computer"
56,48,3,11-3051.06,Hydroelectric Production Managers
56,48,4,11-3061.00,Purchasing Managers
56,48,3,13-1022.00,"Wholesale and Retail Buyers, Except Farm Products"
56,46,3,51-9162.00,Computer Numerically Controlled Tool Programmers
56,46,5,19-2041.02,Environmental Restoration Planners
56,46,2,11-9071.00,Gambling Managers
56,45,4,19-1031.00,Conservation Scientists
56,41,2,43-5011.01,Freight Forwarders
53,57,5,25-1063.00,"Economics Teachers, Postsecondary"
53,57,4,13-2061.00,Financial Examiners
53,57,3,13-2081.00,"Tax Examiners and Collectors, and Revenue Agents"
53,55,5,17-2112.01,Human Factors Engineers and Ergonomists
53,55,5,11-9121.00,Natural Sciences Managers
53,54,3,43-4011.00,Brokerage Clerks
53,54,5,11-1011.00,Chief Executives
53,54,4,19-1012.00,Food Scientists and Technologists
53,54,4,13-1161.00,Market Research Analysts and Marketing Specialists
53,54,4,17-2131.00,Materials Engineers
53,54,5,19-1042.00,"Medical Scientists, Except Epidemiologists"
53,54,4,19-4099.03,Remote Sensing Technicians
53,52,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
53,52,4,15-2051.01,Business Intelligence Analysts
53,52,4,11-9021.00,Construction Managers
53,52,5,19-3032.00,Industrial-Organizational Psychologists
53,52,4,11-2022.00,Sales Managers
53,52,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents"
53,50,3,11-3051.02,Geothermal Production Managers
53,50,4,13-1081.00,Logisticians
53,50,4,11-2021.00,Marketing Managers
53,50,4,17-2112.02,Validation Engineers
53,49,4,15-1299.02,Geographic Information Systems Technologists and Technicians
53,48,4,15-2099.01,Bioinformatics Technicians
53,48,5,19-1029.04,Biologists
53,48,4,11-3111.00,Compensation and Benefits Managers
53,48,3,17-3026.00,Industrial Engineering Technologists and Technicians
53,48,4,17-2112.00,Industrial Engineers
53,48,5,19-2032.00,Materials Scientists
53,48,5,29-1217.00,Neurologists
53,46,5,25-1011.00,"Business Teachers, Postsecondary"
53,46,4,13-1021.00,"Buyers and Purchasing Agents, Farm Products"
53,46,4,15-2051.02,Clinical Data Managers
53,46,4,17-2061.00,Computer Hardware Engineers
53,46,4,15-1299.08,Computer Systems Engineers/Architects
53,46,4,13-1041.01,Environmental Compliance Inspectors
53,46,4,11-3051.00,Industrial Production Managers
53,46,4,17-2171.00,Petroleum Engineers
53,45,4,11-3051.04,Biomass Power Plant Managers
53,45,3,35-1011.00,Chefs and Head Cooks
53,45,4,11-3021.00,Computer and Information Systems Managers
53,45,4,15-1251.00,Computer Programmers
53,45,4,13-2071.00,Credit Counselors
53,45,4,15-1243.00,Database Architects
53,45,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
53,45,4,15-1299.09,Information Technology Project Managers
53,45,5,29-1151.00,Nurse Anesthetists
53,45,4,19-5011.00,Occupational Health and Safety Specialists
53,45,5,29-1229.05,Preventive Medicine Physicians
53,45,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products"
53,45,4,11-3051.01,Quality Control Systems Managers
53,45,5,19-1013.00,Soil and Plant Scientists
53,43,3,19-4012.00,Agricultural Technicians
53,43,3,43-3021.00,Billing and Posting Clerks
53,43,2,41-2012.00,Gambling Change Persons and Booth Cashiers
53,43,3,29-2033.00,Nuclear Medicine Technologists
53,43,3,19-4051.02,Nuclear Monitoring Technicians
53,43,3,29-2052.00,Pharmacy Technicians
53,43,3,15-1241.01,Telecommunications Engineering Specialists
53,32,3,29-2055.00,Surgical Technologists
50,55,5,19-1022.00,Microbiologists
50,54,5,19-2041.03,Industrial Ecologists
50,54,4,17-2199.11,Solar Energy Systems Engineers
50,52,4,19-2041.00,"Environmental Scientists and Specialists, Including Health"
50,50,4,17-3025.00,Environmental Engineering Technologists and Technicians
50,50,3,19-4051.00,Nuclear Technicians
50,48,4,13-2023.00,Appraisers and Assessors of Real Estate
50,48,4,11-3121.00,Human Resources Managers
50,48,3,17-3013.00,Mechanical Drafters
50,46,3,53-2021.00,Air Traffic Controllers
50,46,3,17-3011.00,Architectural and Civil Drafters
50,46,5,25-1031.00,"Architecture Teachers, Postsecondary"
50,46,4,19-2021.00,Atmospheric and Space Scientists
50,46,4,13-1031.00,"Claims Adjusters, Examiners, and Investigators"
50,46,3,15-1211.00,Computer Systems Analysts
50,46,4,15-1243.01,Data Warehousing Specialists
50,46,4,19-3092.00,Geographers
50,46,3,43-4131.00,Loan Interviewers and Clerks
50,46,4,17-2199.05,Mechatronics Engineers
50,46,4,17-3026.01,Nanotechnology Engineering Technologists and Technicians
50,46,4,13-1199.06,Online Merchants
50,46,3,19-4012.01,Precision Agriculture Technicians
50,46,3,17-3031.00,Surveying and Mapping Technicians
