O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
47-2011.00,Boilermakers,Primary-Long
49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door",Primary-Short
49-2092.00,"Electric Motor, Power Tool, and Related Repairers",Primary-Long
49-9099.01,Geothermal Technicians,Primary-Long
49-9031.00,Home Appliance Repairers,Primary-Short
49-9041.00,Industrial Machinery Mechanics,Primary-Long
49-9071.00,"Maintenance and Repair Workers, General",Primary-Long
47-2152.00,"Plumbers, Pipefitters, and Steamfitters",Primary-Short
47-2152.04,Solar Thermal Installers and Technicians,Primary-Short
51-8021.00,Stationary Engineers and Boiler Operators,Primary-Short
17-2141.00,Mechanical Engineers,Supplemental
51-8013.03,Biomass Plant Technicians,Supplemental
51-2031.00,Engine and Other Machine Assemblers,Supplemental
47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall",Supplemental
49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers",Supplemental
49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment",Supplemental
49-3023.00,Automotive Service Technicians and Mechanics,Supplemental
51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers",Supplemental
17-2199.03,"Energy Engineers, Except Wind and Solar",Supplemental
49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment",Supplemental
