Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
2,3,5,19-1042.00,"Medical Scientists, Except Epidemiologists"
2,2,2,45-2011.00,Agricultural Inspectors
2,2,5,19-3033.00,Clinical and Counseling Psychologists
1,6,5,19-1029.02,Molecular and Cellular Biologists
1,3,4,19-2031.00,Chemists
1,2,5,19-3039.02,Neuropsychologists
1,2,5,19-2012.00,Physicists
1,2,5,19-3039.03,Clinical Neuropsychologists
1,2,3,19-4099.01,Quality Control Analysts
1,1,5,19-3011.00,Economists
1,1,4,19-1012.00,Food Scientists and Technologists
1,1,3,11-3012.00,Administrative Services Managers
