Section,Category,Example
Tools,Bench scales,Digital bench scales
Tools,Boring machines,Jig borers
Tools,Calipers,Digital calipers
Tools,Casting machines,Gating systems
Tools,Cold chisels,Flat cold chisels
Tools,Compasses,Dividers
Tools,Compasses,Layout compasses
Tools,Core drying ovens,Drying chambers
Tools,Disc sander,Disc sanders
Tools,Drill press or radial drill,Benchtop drill presses
Tools,Foundry crucibles,Crucible furnaces
Tools,Foundry flasks,
Tools,Foundry ladles,Foundry casting ladles
Tools,Hand trucks or accessories,Warehouse hand trucks
Tools,Hoists,Electric hoists
Tools,Horizontal turning center,Horizontal turning centers
Tools,Laser measuring systems,Laser scanner coordinate capturing equipment
Tools,Manual press brake,Manual brake presses
Tools,Metal band sawing machine,Bandsaws
Tools,Micrometers,Digital micrometers
Tools,Milling machines,Three-dimensional routers
Tools,Personal computers,
Tools,Planing machines,Planers
Tools,Positioning jig,Precision positioning jigs
Tools,Power grinders,
Tools,Power routers,
Tools,Power saws,Radial arm saws
Tools,Power saws,Table saws
Tools,Protractors,
Tools,Rulers,Precision rulers
Tools,Rulers,Shrinkage rulers
Tools,Scribers,Metalworking scribers
Tools,Shaper cutter,Shaping cutters
Tools,Squares,Layout squares
Tools,Tape measures,Measuring tapes
Tools,Traveling column milling machine,2/3 axis computer numerically controlled CNC milling machines
Tools,Turret lathe,Computer numerical control CNC turning centers
Tools,Utility knives,Draw knives
Tools,Wire cathode electrode discharge machine,Wire electrical discharge machining EDM equipment
