O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
19-1021.00,Biochemists and Biophysicists,Primary-Short
19-1029.01,Bioinformatics Scientists,Primary-Short
19-1029.04,Biologists,Primary-Long
29-2011.01,Cytogenetic Technologists,Primary-Long
19-1041.00,Epidemiologists,Primary-Long
29-2011.00,Medical and Clinical Laboratory Technologists,Primary-Long
19-1042.00,"Medical Scientists, Except Epidemiologists",Primary-Short
19-1022.00,Microbiologists,Primary-Short
19-1029.02,Molecular and Cellular Biologists,Primary-Short
29-1222.00,"Physicians, Pathologists",Primary-Long
19-4021.00,Biological Technicians,Supplemental
25-1042.00,"Biological Science Teachers, Postsecondary",Supplemental
15-2051.00,Data Scientists,Supplemental
19-3039.03,Clinical Neuropsychologists,Supplemental
15-2041.01,Biostatisticians,Supplemental
29-2012.00,Medical and Clinical Laboratory Technicians,Supplemental
19-3039.02,Neuropsychologists,Supplemental
17-2031.00,Bioengineers and Biomedical Engineers,Supplemental
29-2011.04,Histotechnologists,Supplemental
15-2041.00,Statisticians,Supplemental
