Importance,Category,Task
93,Core,Sterilize equipment and clean work areas.
92,Core,"Examine clients' skin, using magnifying lamps or visors when necessary, to evaluate skin condition and appearance."
92,Core,"Cleanse clients' skin with water, creams, or lotions."
86,Core,Demonstrate how to clean and care for skin properly and recommend skin-care regimens.
83,Core,"Select and apply cosmetic products, such as creams, lotions, and tonics."
83,Core,Perform simple extractions to remove blackheads.
82,Core,"Stay abreast of latest industry trends, products, research, and treatments."
81,Core,Determine which products or colors will improve clients' skin quality and appearance.
80,Core,"Treat the facial skin to maintain and improve its appearance, using specialized techniques and products, such as peels and masks."
77,Core,Refer clients to medical personnel for treatment of serious skin problems.
75,Core,Remove body and facial hair by applying wax.
74,Core,Provide facial and body massages.
74,Core,Keep records of client needs and preferences and the services provided.
68,Core,Apply chemical peels to reduce fine lines and age spots.
56,Core,Advise clients about colors and types of makeup and instruct them in makeup application techniques.
74,Supplemental,Collaborate with plastic surgeons and dermatologists to provide patients with preoperative and postoperative skin care.
57,Supplemental,Sell makeup to clients.
46,Supplemental,Tint eyelashes and eyebrows.
