Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
4,4,4,17-2081.00,Environmental Engineers
3,3,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
2,3,4,17-3026.01,Nanotechnology Engineering Technologists and Technicians
2,2,4,17-2072.00,"Electronics Engineers, Except Computer"
2,2,4,17-2112.02,Validation Engineers
2,2,4,17-2199.08,Robotics Engineers
2,2,4,17-1022.00,Surveyors
1,3,3,17-3027.00,Mechanical Engineering Technologists and Technicians
1,3,5,17-2199.06,Microsystems Engineers
1,2,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
1,2,4,17-2011.00,Aerospace Engineers
1,2,4,17-2112.00,Industrial Engineers
1,2,4,17-2199.05,Mechatronics Engineers
1,2,3,17-3024.01,Robotics Technicians
1,2,5,17-1011.00,"Architects, Except Landscape and Naval"
1,2,4,17-3025.00,Environmental Engineering Technologists and Technicians
1,2,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
1,2,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
1,2,4,17-2031.00,Bioengineers and Biomedical Engineers
1,1,4,17-2021.00,Agricultural Engineers
1,1,4,17-1022.01,Geodetic Surveyors
1,1,4,17-2072.01,Radio Frequency Identification Device Specialists
1,1,4,17-2171.00,Petroleum Engineers
1,1,4,17-2141.02,Automotive Engineers
1,1,4,17-2199.07,Photonics Engineers
1,1,4,17-2141.00,Mechanical Engineers
1,1,3,17-3012.00,Electrical and Electronics Drafters
1,1,4,17-2121.00,Marine Engineers and Naval Architects
1,1,3,17-3031.00,Surveying and Mapping Technicians
