Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
2,2,4,27-3031.00,Public Relations Specialists
1,1,4,13-2022.00,Appraisers of Personal and Business Property
1,1,4,27-3042.00,Technical Writers
1,1,4,27-1011.00,Art Directors
1,1,3,27-1022.00,Fashion Designers
1,1,4,27-3041.00,Editors
1,1,3,27-4031.00,"Camera Operators, Television, Video, and Film"
1,1,2,39-4021.00,Funeral Attendants
1,1,3,27-4011.00,Audio and Video Technicians
1,1,3,27-4021.00,Photographers
1,1,4,27-2012.00,Producers and Directors
