Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,1,5,19-3033.00,Clinical and Counseling Psychologists
1,0,4,21-1091.00,Health Education Specialists
1,0,4,21-2021.00,"Directors, Religious Activities and Education"
1,0,5,21-1023.00,Mental Health and Substance Abuse Social Workers
1,0,5,21-1013.00,Marriage and Family Therapists
1,0,5,21-1022.00,Healthcare Social Workers
1,0,5,21-1011.00,Substance Abuse and Behavioral Disorder Counselors
1,0,4,21-1021.00,"Child, Family, and School Social Workers"
1,0,5,21-1012.00,"Educational, Guidance, and Career Counselors and Advisors"
1,0,5,21-1014.00,Mental Health Counselors
