O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers",Primary-Short
49-3022.00,Automotive Glass Installers and Repairers,Primary-Long
49-3023.00,Automotive Service Technicians and Mechanics,Primary-Short
49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists,Primary-Long
49-2092.00,"Electric Motor, Power Tool, and Related Repairers",Primary-Long
51-2031.00,Engine and Other Machine Assemblers,Primary-Short
51-9022.00,"Grinding and Polishing Workers, Hand",Primary-Long
49-3052.00,Motorcycle Mechanics,Primary-Long
49-3043.00,Rail Car Repairers,Primary-Short
51-9197.00,Tire Builders,Primary-Short
51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders",Supplemental
51-7021.00,Furniture Finishers,Supplemental
51-2041.00,Structural Metal Fabricators and Fitters,Supplemental
51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic",Supplemental
49-3093.00,Tire Repairers and Changers,Supplemental
49-9043.00,"Maintenance Workers, Machinery",Supplemental
49-9041.00,Industrial Machinery Mechanics,Supplemental
51-6093.00,Upholsterers,Supplemental
47-2211.00,Sheet Metal Workers,Supplemental
49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines",Supplemental
