Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,1,5,19-1022.00,Microbiologists
1,1,3,19-4092.00,Forensic Science Technicians
1,0,5,19-1029.01,Bioinformatics Scientists
1,0,5,19-1042.00,"Medical Scientists, Except Epidemiologists"
1,0,4,19-1023.00,Zoologists and Wildlife Biologists
1,0,5,19-1021.00,Biochemists and Biophysicists
1,0,5,19-1041.00,Epidemiologists
1,0,5,19-1029.03,Geneticists
1,0,5,19-1013.00,Soil and Plant Scientists
1,0,5,19-1029.02,Molecular and Cellular Biologists
