Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,0,1,47-2043.00,Floor Sanders and Finishers
1,0,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
1,0,2,47-2082.00,Tapers
1,0,2,47-2041.00,Carpet Installers
1,0,2,51-9197.00,Tire Builders
1,0,3,47-2022.00,Stonemasons
1,0,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
1,0,2,47-2141.00,"Painters, Construction and Maintenance"
1,0,2,47-2181.00,Roofers
1,0,2,47-2142.00,Paperhangers
1,0,2,47-2211.00,Sheet Metal Workers
1,0,2,47-3012.00,Helpers--Carpenters
1,0,1,47-2051.00,Cement Masons and Concrete Finishers
1,0,2,47-2044.00,Tile and Stone Setters
1,0,2,47-2121.00,Glaziers
1,0,2,47-2053.00,Terrazzo Workers and Finishers
