Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,1,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
1,1,2,47-2141.00,"Painters, Construction and Maintenance"
1,1,2,47-2181.00,Roofers
1,0,1,47-2043.00,Floor Sanders and Finishers
1,0,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
1,0,2,47-2132.00,"Insulation Workers, Mechanical"
1,0,2,47-2082.00,Tapers
1,0,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
1,0,2,47-2021.00,Brickmasons and Blockmasons
1,0,2,47-3016.00,Helpers--Roofers
1,0,2,47-2231.00,Solar Photovoltaic Installers
1,0,3,47-2152.04,Solar Thermal Installers and Technicians
1,0,2,47-2142.00,Paperhangers
1,0,1,47-2051.00,Cement Masons and Concrete Finishers
1,0,2,47-2044.00,Tile and Stone Setters
1,0,2,47-2053.00,Terrazzo Workers and Finishers
