Section,Category,Example
Tools,Adjustable wrenches,Adjustable hand wrenches
Tools,Air pumps,Floor pumps
Tools,Air pumps,Minipumps
Tools,Allen wrench,Three-way hex wrenches
Tools,Box end wrenches,Box end spanners
Tools,Brake repair kits,Cable stretchers
Tools,Cleaning brushes,Chain cleaner brushes
Tools,Cleaning brushes,Component cleaning brushes
Tools,Desktop computers,
Tools,Electronic funds transfer point of sale equipment,Point of sale terminals
Tools,End cut pliers,Side cutter pliers
Tools,Engine or vehicle stands,Bench mount stands Wall mount stands
Tools,Engine or vehicle stands,Handlebar holders
Tools,Engine or vehicle stands,Wall mount stands
Tools,Engine or vehicle stands,Wheel truing stands
Tools,Hammers,Multipurpose hammers
Tools,Hand clamps,Linkage clamps
Tools,Hex keys,Folding hex wrench sets
Tools,Hex keys,Hex tools
Tools,Hex keys,P-handled hex wrenches
Tools,Needlenose pliers,Needle nose pliers
Tools,Nut drivers,Crown race setters
Tools,Nut drivers,Threadless nut setters
Tools,Open end wrenches,Open end wrench sets
Tools,Personal computers,
Tools,Pullers,Crank pullers
Tools,Pullers,Screw type chain tools
Tools,Ring wrench or spanner,Chainring nut wrenches
Tools,Screwdrivers,Phillips head screwdrivers
Tools,Screwdrivers,Straight blade screwdrivers
Tools,Shears,Compact scissors
Tools,Specialty wrenches,Cassette lock ring tools
Tools,Specialty wrenches,Offset brake wrenches
Tools,Specialty wrenches,Precision spoke wrenches
Tools,Specialty wrenches,Sprocket removers
Tools,Taps,Frame taps
Tools,Tension testers,Chain checkers
Tools,Tire repair kit,Tire levers
Tools,Wheel alignment equipment,Derailleur hanger alignment gauges
Tools,Wire gauge,Spoke gauges
Tools,Wire or cable cutter,Bike cable cutters
Tools,Wire or cable cutter,Cable cutters
