Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
2,6,4,11-9121.01,Clinical Research Coordinators
2,2,4,13-2061.00,Financial Examiners
1,3,4,11-9199.01,Regulatory Affairs Managers
1,3,5,11-1011.00,Chief Executives
1,1,4,13-2041.00,Credit Analysts
1,1,2,11-9131.00,Postmasters and Mail Superintendents
1,1,4,13-1051.00,Cost Estimators
1,1,4,11-3061.00,Purchasing Managers
1,1,5,11-3031.03,Investment Fund Managers
1,1,4,11-2032.00,Public Relations Managers
1,1,4,13-1121.00,"Meeting, Convention, and Event Planners"
1,1,4,13-2052.00,Personal Financial Advisors
1,1,4,13-2051.00,Financial and Investment Analysts
1,1,4,13-1031.00,"Claims Adjusters, Examiners, and Investigators"
1,1,4,13-2054.00,Financial Risk Specialists
1,1,4,13-2072.00,Loan Officers
1,1,4,11-3071.04,Supply Chain Managers
