Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,1,4,11-9179.01,Fitness and Wellness Coordinators
1,1,5,11-9033.00,"Education Administrators, Postsecondary"
1,1,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
1,0,4,11-2021.00,Marketing Managers
1,0,4,11-9151.00,Social and Community Service Managers
1,0,4,11-2032.00,Public Relations Managers
1,0,4,11-9161.00,Emergency Management Directors
1,0,4,11-3121.00,Human Resources Managers
1,0,4,11-2011.00,Advertising and Promotions Managers
1,0,5,11-1011.00,Chief Executives
