Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,2,4,11-9199.02,Compliance Managers
1,1,4,11-9199.08,Loss Prevention Managers
1,0,4,19-1031.02,Range Managers
1,0,5,25-2059.01,Adapted Physical Education Specialists
1,0,5,11-3031.03,Investment Fund Managers
1,0,4,11-9161.00,Emergency Management Directors
1,0,4,11-9021.00,Construction Managers
1,0,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare"
1,0,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
1,0,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
1,0,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
