Importance,Category,Task
87,Core,"Prepare, proofread, or process legal documents, such as summonses, subpoenas, complaints, appeals, motions, or pretrial agreements."
82,Core,"Mail, fax, or arrange for delivery of legal correspondence to clients, witnesses, and court officials."
80,Core,Receive and place telephone calls.
79,Core,Schedule and make appointments.
78,Core,"Organize and maintain law libraries, documents, and case files."
77,Core,"Make photocopies of correspondence, documents, and other printed matter."
68,Core,"Assist attorneys in collecting information such as employment, medical, and other records."
63,Core,Draft and type office memos.
62,Core,"Complete various forms, such as accident reports, trial and courtroom requests, and applications for clients."
64,Supplemental,Prepare and distribute invoices to bill clients or pay account expenses.
60,Supplemental,Submit articles and information from searches to attorneys for review and approval for use.
57,Supplemental,Make travel arrangements for attorneys.
54,Supplemental,Review legal publications and perform database searches to identify laws and court decisions relevant to pending cases.
49,Supplemental,"Attend legal meetings, such as client interviews, hearings, or depositions, and take notes."
