Percentage,Technology Skill,In Demand
22,Microsoft Excel,Yes
16,Microsoft PowerPoint,Yes
15,Microsoft Office software,Yes
13,Structured query language SQL,Yes
6,Microsoft Visio,Yes
5,Atlassian JIRA,Yes
5,Microsoft Outlook,Yes
5,Tableau,Yes
4,Microsoft Power BI,
4,Microsoft SharePoint,
4,Microsoft Access,
4,Microsoft Word,
3,Python,
3,Salesforce software,
3,SAP software,
2,R,
2,Atlassian Confluence,
2,Oracle Java,
2,Amazon Web Services AWS software,
2,SAS,
1,Microsoft Azure software,
1,Microsoft Project,
1,Microsoft Teams,
1,JavaScript,
1,Extensible markup language XML,
1,Microsoft SQL Server,
0,Oracle PeopleSoft,
0,Microsoft Visual Basic for Applications VBA,
0,Linux,
0,Hypertext markup language HTML,
0,JavaScript Object Notation JSON,
0,Alteryx software,
0,Epic Systems,
0,C#,
0,Git,
0,UNIX,
0,Cascading style sheets CSS,
0,Microsoft SQL Server Reporting Services SSRS,
0,Oracle PL/SQL,
0,Microsoft Team Foundation Server,
0,IBM SPSS Statistics,
0,C,
0,Teradata Database,
0,Microsoft PowerShell,
0,Apache Hadoop,
0,Splunk Enterprise,
0,Cisco Webex,
0,Microsoft Visual Basic,
0,Google Analytics,
0,C++,
0,GitHub,
0,Microsoft Dynamics,
0,Spring Framework,
0,Apache Maven,
0,Apache Spark,
0,Google Angular,
0,MySQL,
0,Microsoft SQL Server Integration Services SSIS,
0,Microsoft Windows,
0,ESRI ArcGIS software,
0,Transact-SQL,
0,Ansible software,
0,JUnit,
0,Eclipse IDE,
0,Microsoft Visual Studio,
0,Amazon Redshift,
0,PostgreSQL,
0,NoSQL,
0,Apache Hive,
0,Oracle Database,
0,jQuery,
0,Microsoft .NET Framework,
0,Perl,
0,Microsoft Active Server Pages ASP,
0,Adobe Acrobat,
0,Node.js,
0,Apache Kafka,
0,Apple macOS,
0,Scala,
0,Bash,
0,The MathWorks MATLAB,
0,Oracle Primavera Enterprise Project Portfolio Management,
0,Oracle JavaServer Pages JSP,
0,Microsoft ASP.NET,
0,Shell script,
0,Marketo Marketing Automation,
0,Selenium,
0,Apache Tomcat,
0,MongoDB,
0,PHP,
0,Chef,
0,Puppet,
0,Go,
0,Ruby,
0,Adobe InDesign,
0,Amazon Elastic Compute Cloud EC2,
0,Drupal,
0,AJAX,
0,Swift,
0,Apache Subversion SVN,
0,Ruby on Rails,
0,Apache Cassandra,
0,Elasticsearch,
0,LinkedIn,
0,Hibernate ORM,
0,Atlassian Bamboo,
0,Google Docs,
0,Trimble SketchUp Pro,
