Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
3,3,5,29-1151.00,Nurse Anesthetists
3,3,3,29-2056.00,Veterinary Technologists and Technicians
2,2,3,29-2042.00,Emergency Medical Technicians
2,2,2,31-9099.02,Endoscopy Technicians
2,2,3,31-2012.00,Occupational Therapy Aides
2,2,3,29-2055.00,Surgical Technologists
2,2,3,29-2057.00,Ophthalmic Medical Technicians
2,2,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
2,2,4,29-1128.00,Exercise Physiologists
2,2,3,29-2099.05,Ophthalmic Medical Technologists
1,4,2,31-9093.00,Medical Equipment Preparers
1,2,4,29-2011.00,Medical and Clinical Laboratory Technologists
1,2,2,31-2022.00,Physical Therapist Aides
1,2,3,29-1126.00,Respiratory Therapists
1,2,3,29-2035.00,Magnetic Resonance Imaging Technologists
1,2,3,31-9097.00,Phlebotomists
1,1,3,29-2012.00,Medical and Clinical Laboratory Technicians
1,1,5,29-1242.00,"Orthopedic Surgeons, Except Pediatric"
1,1,5,29-1071.01,Anesthesiologist Assistants
1,1,3,29-2099.01,Neurodiagnostic Technologists
1,1,5,29-1122.00,Occupational Therapists
1,1,2,31-9095.00,Pharmacy Aides
1,1,3,29-1292.00,Dental Hygienists
1,1,5,29-1243.00,Pediatric Surgeons
1,1,3,29-2032.00,Diagnostic Medical Sonographers
1,1,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
1,1,3,31-2011.00,Occupational Therapy Assistants
1,1,3,29-1124.00,Radiation Therapists
1,1,5,29-9091.00,Athletic Trainers
1,1,3,29-2031.00,Cardiovascular Technologists and Technicians
1,1,3,29-9093.00,Surgical Assistants
1,1,2,31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers
