Importance,Category,Task
89,Core,"Operate office machines, such as photocopiers and scanners, facsimile machines, voice mail systems, and personal computers."
84,Core,"Answer telephones, direct calls, and take messages."
82,Core,"Communicate with customers, employees, and other individuals to answer questions, disseminate or explain information, take orders, and address complaints."
76,Core,"Maintain and update filing, inventory, mailing, and database systems, either manually or using a computer."
75,Core,"Compile, copy, sort, and file records of office activities, business transactions, and other activities."
73,Core,"Review files, records, and other documents to obtain information to respond to requests."
73,Core,"Open, sort, and route incoming mail, answer correspondence, and prepare outgoing mail."
69,Core,"Compute, record, and proofread data and other information, such as records or reports."
68,Core,"Complete work schedules, manage calendars, and arrange appointments."
64,Core,"Type, format, proofread, and edit correspondence and other documents, from notes or dictating machines, using computers or typewriters."
63,Core,"Inventory and order materials, supplies, and services."
62,Core,Deliver messages and run errands.
79,Supplemental,"Collect, count, and disburse money, do basic bookkeeping, and complete banking transactions."
78,Supplemental,"Complete and mail bills, contracts, policies, invoices, or checks."
71,Supplemental,"Process and prepare documents, such as business or government forms and expense reports."
67,Supplemental,Monitor and direct the work of lower-level clerks.
65,Supplemental,"Prepare meeting agendas, attend meetings, and record and transcribe minutes."
57,Supplemental,"Train other staff members to perform work activities, such as using computer applications."
56,Supplemental,"Count, weigh, measure, or organize materials."
50,Supplemental,Make travel arrangements for office personnel.
49,Supplemental,"Troubleshoot problems involving office equipment, such as computer hardware and software."
