Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,4,3,49-9081.00,Wind Turbine Service Technicians
1,2,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
1,1,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment"
1,1,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
1,1,2,49-9051.00,Electrical Power-Line Installers and Repairers
1,0,3,49-2091.00,Avionics Technicians
1,0,2,47-2231.00,Solar Photovoltaic Installers
1,0,2,51-2021.00,"Coil Winders, Tapers, and Finishers"
1,0,3,47-2152.04,Solar Thermal Installers and Technicians
1,0,3,47-2111.00,Electricians
1,0,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
1,0,3,47-4021.00,Elevator and Escalator Installers and Repairers
1,0,3,47-4011.00,Construction and Building Inspectors
1,0,3,51-8013.04,Hydroelectric Plant Technicians
1,0,2,51-2022.00,Electrical and Electronic Equipment Assemblers
1,0,2,47-3013.00,Helpers--Electricians
1,0,2,51-9161.00,Computer Numerically Controlled Tool Operators
1,0,2,51-8013.00,Power Plant Operators
1,0,2,49-3043.00,Rail Car Repairers
1,0,3,51-8021.00,Stationary Engineers and Boiler Operators
