Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,0,3,49-2091.00,Avionics Technicians
1,0,2,49-9094.00,Locksmiths and Safe Repairers
1,0,1,47-2161.00,Plasterers and Stucco Masons
1,0,3,47-2011.00,Boilermakers
1,0,3,49-9081.00,Wind Turbine Service Technicians
1,0,3,49-9061.00,Camera and Photographic Equipment Repairers
1,0,3,47-2111.00,Electricians
1,0,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
1,0,2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
1,0,2,47-2221.00,Structural Iron and Steel Workers
1,0,3,49-9064.00,Watch and Clock Repairers
1,0,2,47-2211.00,Sheet Metal Workers
1,0,2,47-3013.00,Helpers--Electricians
1,0,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
1,0,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
1,0,2,49-9044.00,Millwrights
1,0,3,49-9063.00,Musical Instrument Repairers and Tuners
1,0,2,49-3043.00,Rail Car Repairers
1,0,1,47-2051.00,Cement Masons and Concrete Finishers
1,0,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
1,0,2,49-9011.00,Mechanical Door Repairers
1,0,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
1,0,2,47-2121.00,Glaziers
1,0,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
1,0,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
1,0,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
1,0,3,49-3011.00,Aircraft Mechanics and Service Technicians
1,0,3,49-9071.00,"Maintenance and Repair Workers, General"
