O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
11-9072.00,"Entertainment and Recreation Managers, Except Gambling",Primary-Short
39-1022.00,First-Line Supervisors of Personal Service Workers,Primary-Long
11-9179.01,Fitness and Wellness Coordinators,Primary-Long
25-9031.00,Instructional Coordinators,Primary-Long
29-1125.00,Recreational Therapists,Primary-Short
21-1015.00,Rehabilitation Counselors,Primary-Short
39-9041.00,Residential Advisors,Primary-Long
11-9151.00,Social and Community Service Managers,Primary-Short
21-1093.00,Social and Human Service Assistants,Primary-Long
11-3131.00,Training and Development Managers,Primary-Short
39-1014.00,"First-Line Supervisors of Entertainment and Recreation Workers, Except Gambling Services",Supplemental
11-9031.00,"Education and Childcare Administrators, Preschool and Daycare",Supplemental
11-9032.00,"Education Administrators, Kindergarten through Secondary",Supplemental
21-2021.00,"Directors, Religious Activities and Education",Supplemental
25-1193.00,"Recreation and Fitness Studies Teachers, Postsecondary",Supplemental
13-1151.00,Training and Development Specialists,Supplemental
25-2058.00,"Special Education Teachers, Secondary School",Supplemental
21-1091.00,Health Education Specialists,Supplemental
21-1094.00,Community Health Workers,Supplemental
21-1021.00,"Child, Family, and School Social Workers",Supplemental
